"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exobolygó","http://www.w3.org/2000/01/rdf-schema#label","Exobolygó"
"http://hu.dbpedia.org/resource/Exobolygó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nm7"
"http://hu.dbpedia.org/resource/Exobolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Exobolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/Exobolygó","http://dbpedia.org/ontology/wikiPageID",65964
"http://hu.dbpedia.org/resource/Exobolygó","http://dbpedia.org/ontology/wikiPageRevisionID",23913418
"http://hu.dbpedia.org/resource/Exobolygó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031053524/http:/hirek.csillagaszat.hu/exobolygok/20060915_hat_2.html"
"http://hu.dbpedia.org/resource/Exobolygó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/mthon.html"
"http://hu.dbpedia.org/resource/Exobolygó","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.u-szeged.hu/ismeret/exo/exo2003evk.html"
"http://hu.dbpedia.org/resource/Exobolygó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciam.com/"
"http://hu.dbpedia.org/resource/Exobolygó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/06aug/08.html"
"http://hu.dbpedia.org/resource/Exobolygó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/06aug.html"
"http://hu.dbpedia.org/resource/Exobolygó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/"
"http://hu.dbpedia.org/resource/Exobolygó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/news/space_time/extrasolar_planets/"
"http://hu.dbpedia.org/resource/Exobolygó","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=cqOKqhfm4ywC&pg=PA34&lpg=PA34&dq=exoplanet+naming+convention&source=bl&ots=mSz1VMoSxO&sig=cKIFW_HQxzCrLZhW1uImqYGaM9o&hl=hu&sa=X&ei=NsJrU6fbFqfpywOB1IKQAg&ved=0CIgBEOgBMAg4Cg%23v=onepage&q=exoplanet%20naming%20convention&f=false"
"http://hu.dbpedia.org/resource/Exobolygó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717232333/http:/hirek.csillagaszat.hu/exobolygok/20070716_exobarna.html"
"http://hu.dbpedia.org/resource/Exobolygó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geol.umd.edu/~jmerck/geol212/lectures/30.html"
