"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_történelemszemlélet","http://www.w3.org/2000/01/rdf-schema#label","Kínai történelemszemlélet"
"http://hu.dbpedia.org/resource/Kínai_történelemszemlélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Kínai_történelemszemlélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historiográfia"
"http://hu.dbpedia.org/resource/Kínai_történelemszemlélet","http://dbpedia.org/ontology/wikiPageID",72969
"http://hu.dbpedia.org/resource/Kínai_történelemszemlélet","http://dbpedia.org/ontology/wikiPageRevisionID",20806271
"http://hu.dbpedia.org/resource/Kínai_történelemszemlélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_átírás"
"http://hu.dbpedia.org/resource/Kínai_történelemszemlélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kínai_történelemszemlélet","http://dbpedia.org/ontology/abstract","Az európai lineáris történelemfelfogással ellentétben a hagyományos kínai kultúrában a ciklikus (vagy dinasztikus) szemlélet volt jellemző. Ez azt jelenti, hogy a történelmet nem egyenes vonalú fejlődésként látták, hanem körforgásként, újra és újra ismétlődő ciklusok sorozataként. Egy ilyen ciklus egy dinasztia uralkodásának felelt meg, az alábbiak szerint."
"http://hu.dbpedia.org/resource/Kínai_történelemszemlélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_történelemszemlélet?oldid=20806271&ns=0"
"http://hu.dbpedia.org/resource/Kínai_történelemszemlélet","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/Kínai_történelemszemlélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_történelemszemlélet"
"http://hu.wikipedia.org/wiki/Kínai_történelemszemlélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_történelemszemlélet"
