"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naftali","http://www.w3.org/2000/01/rdf-schema#label","Naftali"
"http://hu.dbpedia.org/resource/Naftali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Naftali","http://dbpedia.org/ontology/wikiPageID",1469781
"http://hu.dbpedia.org/resource/Naftali","http://dbpedia.org/ontology/wikiPageRevisionID",22771101
"http://hu.dbpedia.org/resource/Naftali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naftali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Naftali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Naftali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naftali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izráel_12_törzse"
"http://hu.dbpedia.org/resource/Naftali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Naftali","http://hu.dbpedia.org/property/kép","Naftali.JPG"
"http://hu.dbpedia.org/resource/Naftali","http://hu.dbpedia.org/property/képméret",90
"http://hu.dbpedia.org/resource/Naftali","http://hu.dbpedia.org/property/név","Naftali"
"http://hu.dbpedia.org/resource/Naftali","http://hu.dbpedia.org/property/születésiIdő","kb. Kr. e. 18. század"
"http://hu.dbpedia.org/resource/Naftali","http://hu.dbpedia.org/property/szülei","Jákob, Bilha"
"http://hu.dbpedia.org/resource/Naftali","http://dbpedia.org/ontology/abstract","Naftali bibliai személy, a Teremtés könyve alapján Jákob hatodik fia volt, Bilhától a második. Az azonos nevű izraeli törzs ősatyja."
"http://hu.dbpedia.org/resource/Naftali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naftali?oldid=22771101&ns=0"
"http://hu.dbpedia.org/resource/Naftali","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Naftali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naftali"
"http://hu.wikipedia.org/wiki/Naftali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naftali"
