"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rif-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Rif-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rif-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rif-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Rif-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rif-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rif-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Rif-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rif-hegység","http://www.w3.org/2000/01/rdf-schema#label","Rif-hegység"
"http://hu.dbpedia.org/resource/Rif-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Rif-hegység","http://dbpedia.org/ontology/wikiPageID",1384107
"http://hu.dbpedia.org/resource/Rif-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",21991737
"http://hu.dbpedia.org/resource/Rif-hegység","http://xmlns.com/foaf/0.1/name","Rif-Atlasz"
"http://hu.dbpedia.org/resource/Rif-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rif-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Rif-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rif-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Rif-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rif-hegység","http://hu.dbpedia.org/property/név","Rif-Atlasz"
"http://hu.dbpedia.org/resource/Rif-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Marokkó"
"http://hu.dbpedia.org/resource/Rif-hegység","http://hu.dbpedia.org/property/térkép","Rif mountains.png"
"http://hu.dbpedia.org/resource/Rif-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Eurázsiai-hegységrendszer"
"http://hu.dbpedia.org/resource/Rif-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Tidirhine"
