"subject","predicate","object"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://www.w3.org/2000/01/rdf-schema#label","5532 Ichinohe"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y43sl"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://dbpedia.org/ontology/wikiPageID",569560
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://dbpedia.org/ontology/wikiPageRevisionID",13256418
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/aphélium",531210759
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/felszállóCsomó",123.935
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/félNagytengely",466706102
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/inklináció",1.174
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/közepesAnomália",10.069
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/név",5532
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/perihélium",402201445
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/perihéliumSzöge",67.499
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/periódus",2012.68
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://hu.dbpedia.org/property/periódus",5.51
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://dbpedia.org/ontology/abstract","Az 5532 Ichinohe (ideiglenes jelöléssel 1932 CY) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1932. február 14-én."
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5532_Ichinohe?oldid=13256418&ns=0"
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/5532_Ichinohe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5532_Ichinohe"
"http://hu.wikipedia.org/wiki/5532_Ichinohe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5532_Ichinohe"
