"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokszám_(gráfelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Fokszám (gráfelmélet)"
"http://hu.dbpedia.org/resource/Fokszám_(gráfelmélet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xpn6"
"http://hu.dbpedia.org/resource/Fokszám_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Fokszám_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageID",173963
"http://hu.dbpedia.org/resource/Fokszám_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",21431143
"http://hu.dbpedia.org/resource/Fokszám_(gráfelmélet)","http://dbpedia.org/ontology/abstract","A gráfelméletben egy gráfban egy csúcs fokszáma azoknak az éleknek a száma, amik a csúcsra. Egy csúcs fokszámának jele ."
"http://hu.dbpedia.org/resource/Fokszám_(gráfelmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fokszám_(gráfelmélet)?oldid=21431143&ns=0"
"http://hu.dbpedia.org/resource/Fokszám_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageLength",3213
"http://hu.dbpedia.org/resource/Fokszám_(gráfelmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fokszám_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Fokszámsorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fokszám_(gráfelmélet)"
"http://hu.wikipedia.org/wiki/Fokszám_(gráfelmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fokszám_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Befok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fokszám_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Kifok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fokszám_(gráfelmélet)"
