"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nevin","http://www.w3.org/2000/01/rdf-schema#label","Nevin"
"http://hu.dbpedia.org/resource/Nevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Nevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nevin","http://dbpedia.org/ontology/wikiPageID",1557468
"http://hu.dbpedia.org/resource/Nevin","http://dbpedia.org/ontology/wikiPageRevisionID",22432174
"http://hu.dbpedia.org/resource/Nevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Nevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nevin","http://dbpedia.org/ontology/abstract","A Nevin ír eredetű férfinév, eredetére két magyarázat is van. Az egyik feltevés szerint a Cnamhín és a Cnamh nevekből származik, itt a jelentése: csont, csontos (ember), a másik feltevés szerint az anglikán hatású ír MacCnaimhín, Ó Cnaimhín, MacCnaomhín, Ó Cnaomhín, Ní Chnáimhín, Ní Chnáomhín nevekből származik, amiknek a jelentése: kis szent, szentlélek, a szentek hívője, vallásos."
"http://hu.dbpedia.org/resource/Nevin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nevin?oldid=22432174&ns=0"
"http://hu.dbpedia.org/resource/Nevin","http://dbpedia.org/ontology/wikiPageLength",801
"http://hu.dbpedia.org/resource/Nevin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nevin"
"http://hu.wikipedia.org/wiki/Nevin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nevin"
