"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/2000/01/rdf-schema#label","Ashley Fires"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtw9v8"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://dbpedia.org/ontology/wikiPageID",1031631
"http://hu.dbpedia.org/resource/Ashley_Fires","http://dbpedia.org/ontology/wikiPageRevisionID",21956002
"http://hu.dbpedia.org/resource/Ashley_Fires","http://xmlns.com/foaf/0.1/name","Ashley Fires"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://hu.dbpedia.org/property/kép","Ashley_Fires_2011.jpg"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://hu.dbpedia.org/property/név","Ashley Fires"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Northridge_(Los_Angeles)"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://dbpedia.org/ontology/abstract","Ashley Fires (Northridge, Kalifornia, 1982. március 2. –) amerikai pornószínésznő.Tetoválása nincs, piercingje van a fülében."
"http://hu.dbpedia.org/resource/Ashley_Fires","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ashley_Fires?oldid=21956002&ns=0"
"http://hu.dbpedia.org/resource/Ashley_Fires","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Ashley_Fires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ashley_Fires"
"http://hu.wikipedia.org/wiki/Ashley_Fires","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ashley_Fires"
