"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/2000/01/rdf-schema#label","Mael Mórdha"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://dbpedia.org/ontology/wikiPageID",1593165
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://dbpedia.org/ontology/wikiPageRevisionID",22519846
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.folk-metal.nl/bands/m/mael-mordha"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishtimes.com/culture/who-the-hell-are-1.420421%3Fmode=amp"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=2332"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://dbpedia.org/ontology/abstract","A Mael Mórdha (vagy Mael Mórda) (ejtsd: /ˈmeɪl ˈmɔːrə/; kb. ""mél mórá"") ír folk/doom metal együttes."
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mael_Mórdha?oldid=22519846&ns=0"
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://dbpedia.org/ontology/wikiPageLength",2526
"http://hu.dbpedia.org/resource/Mael_Mórdha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mael_Mórdha"
"http://hu.wikipedia.org/wiki/Mael_Mórdha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mael_Mórdha"
