"subject","predicate","object"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Voltaire-típus)","http://www.w3.org/2000/01/rdf-schema#label","10 francia frank (bankjegy, Voltaire-típus)"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Voltaire-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Voltaire-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénznemek"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Voltaire-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_gazdasága"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Voltaire-típus)","http://dbpedia.org/ontology/wikiPageID",1341242
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Voltaire-típus)","http://dbpedia.org/ontology/wikiPageRevisionID",23735025
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Voltaire-típus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Voltaire-típus)","http://dbpedia.org/ontology/abstract","A Voltaire-típusú 10 francia frankos bankjegy az 1960-as bevezetett új, „nehéz frank” (franc lourd) - 1 új frank 100 régivel (anciens francs) egyenértékű - második címletsorába tartozott, 1963. január 4-től nyomtatták, 1964. január 2-a és 1980. december 31. között volt forgalomban, ez az utolsó előtti papír tízfrankos, a Richelieu-típust váltotta. Jellegzetesen franciás stílusú, elő- és hátoldalán is ugyanazon személy (Voltaire) képmásával, szemet gyönyörködtető többszínnyomásos polychrom eljárással készült. A bankjegyet a neves tervező, (1882-1975) alkotta, csakúgy mint Pierre Corneille-típusú 100 frankost, a IV. Henrik portrés valutareform előtti , illetve új és a Molière ."
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Voltaire-típus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10_francia_frank_(bankjegy,_Voltaire-típus)?oldid=23735025&ns=0"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Voltaire-típus)","http://dbpedia.org/ontology/wikiPageLength",4775
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Voltaire-típus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10_francia_frank_(bankjegy,_Voltaire-típus)"
"http://hu.wikipedia.org/wiki/10_francia_frank_(bankjegy,_Voltaire-típus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Voltaire-típus)"
