"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/2000/01/rdf-schema#label","Igor Protti"
"http://hu.dbpedia.org/resource/Igor_Protti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f112v"
"http://hu.dbpedia.org/resource/Igor_Protti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rimini"
"http://hu.dbpedia.org/resource/Igor_Protti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Protti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Protti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Protti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_AlzanoCene_1909_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Protti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggiana_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Protti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Igor_Protti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Livorno_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Protti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igor_Protti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Rimini_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Protti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Igor_Protti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Bari_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Protti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riminiek"
"http://hu.dbpedia.org/resource/Igor_Protti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Messina_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Protti","http://dbpedia.org/ontology/wikiPageID",1230574
"http://hu.dbpedia.org/resource/Igor_Protti","http://dbpedia.org/ontology/wikiPageRevisionID",20040147
"http://hu.dbpedia.org/resource/Igor_Protti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/igor-protti/"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_A_gólkirályai"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/név","Igor Protti"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Messina_Peloro"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Reggiana_1919"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_AlzanoCene_1909"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Livorno_Calcio"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Bari"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/klub","Lazio"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:navy;"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
