"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kishalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kishalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kishalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kishalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kishalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kishalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kishalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kishalom","http://www.w3.org/2000/01/rdf-schema#label","Kishalom"
"http://hu.dbpedia.org/resource/Kishalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk1sm"
"http://hu.dbpedia.org/resource/Kishalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Kishalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kishalom","http://dbpedia.org/ontology/wikiPageID",48364
"http://hu.dbpedia.org/resource/Kishalom","http://dbpedia.org/ontology/wikiPageRevisionID",22463374
"http://hu.dbpedia.org/resource/Kishalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malestraciny/male-straciny.html"
"http://hu.dbpedia.org/resource/Kishalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-402129&pos_y=-1288310&size=full&lang=sk&sipka=1&name=Mal%E9%20Straciny%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Kishalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=418&pl=obcesk"
"http://hu.dbpedia.org/resource/Kishalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0018/1499-28af.html"
"http://hu.dbpedia.org/resource/Kishalom","http://xmlns.com/foaf/0.1/name","Kishalom"
"http://hu.dbpedia.org/resource/Kishalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Kishalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kishalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kishalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kishalom","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kishalom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kishalom","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Kishalom","http://hu.dbpedia.org/property/név","Kishalom"
"http://hu.dbpedia.org/resource/Kishalom","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kishalom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Kishalom","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Kishalom","http://hu.dbpedia.org/property/terület",6.84
