"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Peaty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_úszók"
"http://hu.dbpedia.org/resource/Duncan_Goodhew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_úszók"
"http://hu.dbpedia.org/resource/George_Webster_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_úszók"
"http://hu.dbpedia.org/resource/Kategória:Brit_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_úszók","http://www.w3.org/2000/01/rdf-schema#label","Brit úszók"
"http://hu.dbpedia.org/resource/Kategória:Brit_úszók","http://dbpedia.org/ontology/wikiPageID",204151
"http://hu.dbpedia.org/resource/Kategória:Brit_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",14576244
"http://hu.dbpedia.org/resource/Kategória:Brit_úszók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Brit_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Brit_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Brit úszók"
"http://hu.dbpedia.org/resource/Kategória:Brit_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_úszók?oldid=14576244&ns=14"
