"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny_(Murder_Remix)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I’m_Gonna_Be_Alright"
"http://hu.dbpedia.org/resource/Alive_(Jennifer_Lopez-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I’m_Gonna_Be_Alright"
"http://hu.dbpedia.org/resource/I’m_Gonna_Be_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Gonna_Be_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Gonna_Be_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_Gonna_Be_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_Gonna_Be_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Gonna_Be_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_Gonna_Be_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Gonna_Be_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_Gonna_Be_Alright","http://www.w3.org/2000/01/rdf-schema#label","I’m Gonna Be Alright"
"http://hu.dbpedia.org/resource/I’m_Gonna_Be_Alright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
