"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maua","http://www.w3.org/2000/01/rdf-schema#label","Maua"
"http://hu.dbpedia.org/resource/Maua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Maua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Maua","http://dbpedia.org/ontology/wikiPageID",1525214
"http://hu.dbpedia.org/resource/Maua","http://dbpedia.org/ontology/wikiPageRevisionID",22472077
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/name","Maua"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/imageCaption","Rajz a Maua quadrituberculatáról"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Félfedelesszárnyúak"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/superordo","Paraneoptera"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/wikicommonscat","Maua"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/wikispecies","Maua"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/genus","Maua"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/genusAuthority","Distant, 1905"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/infraordo","Cicadomorpha"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/subfamilia","Cicadinae"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kabócák"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/subtribus","Leptopsaltriina"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/superfamilia","Cicadoidea"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/tribus","Cicadini"
"http://hu.dbpedia.org/resource/Maua","http://dbpedia.org/ontology/abstract","A Maua a rovarok (Insecta) osztályának félfedelesszárnyúak (Hemiptera) rendjébe, ezen belül az énekeskabóca-félék (Cicadidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Maua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maua?oldid=22472077&ns=0"
"http://hu.dbpedia.org/resource/Maua","http://dbpedia.org/ontology/wikiPageLength",3282
"http://hu.dbpedia.org/resource/Maua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maua"
"http://hu.wikipedia.org/wiki/Maua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maua"
