"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szabadbattyán vasútállomás"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356015
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23912306
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-sebesvonat"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthely–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Siófok-személyvonat"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tapolca–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Fonyód-személyvonat"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Tapolca-vasútvonal
* Székesfehérvár–Gyékényes-vasútvonal
* Pusztaszabolcs–Székesfehérvár-vasútvonal"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://dbpedia.org/ontology/abstract","Szabadbattyán vasútállomás egy Fejér megyei vasútállomás, Szabadbattyán településen, a MÁV üzemeltetésében. Közúti megközelítését a 6307-es útból kiágazó 63 302-es út biztosítja."
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadbattyán_vasútállomás?oldid=23912306&ns=0"
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadbattyán_vasútállomás"
"http://hu.wikipedia.org/wiki/Szabadbattyán_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadbattyán_vasútállomás"
