"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cink-karbonát","http://www.w3.org/2000/01/rdf-schema#label","Cink-karbonát"
"http://hu.dbpedia.org/resource/Cink-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek"
"http://hu.dbpedia.org/resource/Cink-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Cink-karbonát","http://dbpedia.org/ontology/wikiPageID",1693278
"http://hu.dbpedia.org/resource/Cink-karbonát","http://dbpedia.org/ontology/wikiPageRevisionID",23500721
"http://hu.dbpedia.org/resource/Cink-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cink-karbonát","http://dbpedia.org/ontology/abstract","Cink-karbonát (szénsavas cink). A szabályos cink-karbonát (ZnCO3) a természetben mint cinkpát és fordul elő. Előállítására cinksó hideg oldatához kálium-hidrogén-karbonát-oldatot elegyítenek. Cinksók forró oldatából híg fémkarbonátok hatására, az oldatok viszonyos mennyiségétől és hőmérséklettől függően, különféle összetételű bázisos cink-karbonát válik ki; a természetben előforduló cinkvirág is bázisos cink-karbonát. A lecsapás útján készült cink-karbonátok fehérek és vízben oldhatatlanok; savak, szén-dioxid fejlődése közben, a megfelelő cinksókká oldják. Hevítéskor elbomlanak és cink-oxidot hagynak hátra."
"http://hu.dbpedia.org/resource/Cink-karbonát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cink-karbonát?oldid=23500721&ns=0"
"http://hu.dbpedia.org/resource/Cink-karbonát","http://dbpedia.org/ontology/wikiPageLength",817
"http://hu.dbpedia.org/resource/Cink-karbonát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cink-karbonát"
"http://hu.dbpedia.org/resource/Smithsonit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Cink-karbonát"
"http://hu.dbpedia.org/resource/Cinkkarbonát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cink-karbonát"
"http://hu.wikipedia.org/wiki/Cink-karbonát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cink-karbonát"
