"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Abonyi út megállóhely"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://dbpedia.org/ontology/wikiPageID",1351512
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22674810
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=abnu"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://dbpedia.org/ontology/abstract","Az Abonyi út megállóhely egy Jász-Nagykun-Szolnok megyei vasútállomás Szolnok közigazgatási területén, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abonyi_út_megállóhely?oldid=22674810&ns=0"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://dbpedia.org/ontology/wikiPageLength",775
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abonyi_út_megállóhely"
"http://hu.wikipedia.org/wiki/Abonyi_út_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abonyi_út_megállóhely"
