"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/AC_Ajaccio"
"http://hu.dbpedia.org/resource/2012–2013-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AC_Ajaccio"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Ajaccio"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AC_Ajaccio"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","AC Ajaccio"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mnts"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://dbpedia.org/ontology/wikiPageID",170591
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://dbpedia.org/ontology/wikiPageRevisionID",22563621
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ac-ajaccio.corsica/"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-ajaccio.com/"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://xmlns.com/foaf/0.1/name","AC Ajaccio"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://xmlns.com/foaf/0.1/nick","L'ours ""A medve"""
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
