"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megyes","http://www.w3.org/2000/01/rdf-schema#label","Megyes"
"http://hu.dbpedia.org/resource/Megyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406w2k"
"http://hu.dbpedia.org/resource/Megyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Megyes","http://dbpedia.org/ontology/wikiPageID",966344
"http://hu.dbpedia.org/resource/Megyes","http://dbpedia.org/ontology/wikiPageRevisionID",12410706
"http://hu.dbpedia.org/resource/Megyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meggyeskovácsi"
"http://hu.dbpedia.org/resource/Megyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megyes?oldid=12410706&ns=0"
"http://hu.dbpedia.org/resource/Megyes","http://dbpedia.org/ontology/wikiPageLength",80
"http://hu.dbpedia.org/resource/Megyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megyes"
"http://hu.wikipedia.org/wiki/Megyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megyes"
