"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Görög hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadihajók","http://dbpedia.org/ontology/wikiPageID",1110232
"http://hu.dbpedia.org/resource/Kategória:Görög_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",19203361
"http://hu.dbpedia.org/resource/Kategória:Görög_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Görög hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_hadihajók?oldid=19203361&ns=14"
