"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://www.w3.org/2000/01/rdf-schema#label","Felmutat égbe"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://dbpedia.org/ontology/wikiPageID",1442233
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://dbpedia.org/ontology/wikiPageRevisionID",23476518
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Uo9Uctym1K4%7Ctit=Felmuatt"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://andre.lapok.hu/keret.cgi%3F/ima/301.htm%7Ctit=HOZSANNA,"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://andre.lapok.hu/keret.cgi%3F/ima/300.htm%7Ctit=HOZSANNA,"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2wJyzU31Mf8%7Ctit=D%C3%A9lvid%C3%A9ki"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170214103411/http:/andre.lapok.hu/keret.cgi%3F%2Fima%2F300.htm%23%7Carchd=2017-02-14"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170214103409/http:/andre.lapok.hu/keret.cgi%3F%2Fima%2F301.htm%23%7Carchd=2017-02-14"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ptfppo8zocM%7Ctit=Szent"
