"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://www.w3.org/2000/01/rdf-schema#label","Barbaturex morrisoni"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leguánalakúak"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://dbpedia.org/ontology/wikiPageID",1398851
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://dbpedia.org/ontology/wikiPageRevisionID",23817218
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://rspb.royalsocietypublishing.org/content/280/1763/20130665"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/name","Barbaturex morrisoni"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/imageCaption","A B. morrisoni állkapocsmaradványai"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/wikicommonscat","Barbaturex"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/wikispecies","Barbaturex"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/binomial","Barbaturex morrisoni"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/binomialAuthority","Head & társai, 2013"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/genus","Barbaturex"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/genusAuthority","Head & társai, 2013"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/rangeMap","Myanmar in its region.svg"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/species","B. morrisoni"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://hu.dbpedia.org/property/clade","Acrodonta"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://dbpedia.org/ontology/abstract","A Barbaturex morrisoni Mianmar 40 millió éves, az eocén második felének kezdetén keletkezett üledékeiből leírt óriás testű, növényevő gyíkféle. Teljes hossza meghaladta az 1,8 métert, testtömege pedig 30 kilogramm feletti lehetett. Farok nélküli hossza 1 méter körüli (SVL, snout-vent lenght). A típuspéldány mérete 981±107 mm SVL, 26,7±10,2 kg. Állkapocstöredékei kétségtelenné teszik az Acrodonta rokonságot, morfológiai és molekuláris adatai egyelőre nem teszik lehetővé a pontosabb besorolást. Felépítésében a mai leguánfélékhez hasonló. A kor legtöbb emlős ragadozójánál nagyobb volt, egyúttal a kor legnagyobb ismert növényevője e térségből, így természetes ellenség hiányában vezetett a fejlődése gigantizmushoz, ami a pikkelyes hüllők közt általános ez időben. Ehhez hozzájárult, hogy a korra vonatkozó hőmérsékleti becslések szerint akkoriban a mainál 2–5 °C-kal magasabb volt az átlaghőmérséklet. Magasabb hőmérsékleten a pikkelyes hüllők emésztése hatékonyabb. A befoglaló üledék lila iszapkő a mianmari település körzetében, a pondaung formációból. A megtalált fosszília egyben a típuspéldánya, a típusfaja és egyben az egyetlen faja is a Barbaturex nemnek. A név a latin barbatus (szakállas) és rex (király) szavak összetétele. A morrisoni fajnév Jim Morrisonnak állít emléket, akit gyakran neveztek „gyíkkirály”-nak a Celebration of the Lizard című verse után."
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbaturex_morrisoni?oldid=23817218&ns=0"
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://dbpedia.org/ontology/wikiPageLength",3917
"http://hu.dbpedia.org/resource/Barbaturex_morrisoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbaturex_morrisoni"
"http://hu.wikipedia.org/wiki/Barbaturex_morrisoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbaturex_morrisoni"
