"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Stuart_Lewis-Evans"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Stuart_Lewis-Evans"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Stuart_Lewis-Evans"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Stuart_Lewis-Evans"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://www.w3.org/2000/01/rdf-schema#label","Stuart Lewis-Evans"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kyn8"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lutoniak"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_balesetben_meghalt_versenyzők"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://dbpedia.org/ontology/wikiPageID",509105
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://dbpedia.org/ontology/wikiPageRevisionID",23577907
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandprix.com/gpe/drv-lewstu.html"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/stuart-lewis-evans.aspx"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://hu.dbpedia.org/property/aktívÉvek",1957
"http://hu.dbpedia.org/resource/Stuart_Lewis-Evans","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
