"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://www.w3.org/2000/01/rdf-schema#label","Enrique Bernoldi"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgyb"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curitibaiak"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://dbpedia.org/ontology/wikiPageID",337972
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://dbpedia.org/ontology/wikiPageRevisionID",23735894
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/enrique-bernoldi.aspx"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/90/"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-brnenr.html"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enriquebernoldi.com.br/"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Enrique_Bernoldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
