"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenyérpirító","http://www.w3.org/2000/01/rdf-schema#label","Kenyérpirító"
"http://hu.dbpedia.org/resource/Kenyérpirító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyér"
"http://hu.dbpedia.org/resource/Kenyérpirító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_eszközök"
"http://hu.dbpedia.org/resource/Kenyérpirító","http://dbpedia.org/ontology/wikiPageID",1635960
"http://hu.dbpedia.org/resource/Kenyérpirító","http://dbpedia.org/ontology/wikiPageRevisionID",22744104
"http://hu.dbpedia.org/resource/Kenyérpirító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenyérpirító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenyérpirító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Kenyérpirító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kenyérpirító","http://dbpedia.org/ontology/abstract","A kenyérpirító elektromos , melyet a szeletelt kenyér megpirítására használnak. A háztartásokból ismert rekeszes pirító mellett ide tartoznak az erre a célra készített pirítós-sütők, és a vendéglátásban használt futószalagos, nagykonyhai pirítók. Az elektromos kenyérpirítót már a 19. században feltalálták; mai kialakítását és funkcióját az 1920-as években nyerte el."
"http://hu.dbpedia.org/resource/Kenyérpirító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenyérpirító?oldid=22744104&ns=0"
"http://hu.dbpedia.org/resource/Kenyérpirító","http://dbpedia.org/ontology/wikiPageLength",5071
"http://hu.dbpedia.org/resource/Kenyérpirító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenyérpirító"
"http://hu.wikipedia.org/wiki/Kenyérpirító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenyérpirító"
