"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filmes_munkakörök","http://www.w3.org/2000/01/rdf-schema#label","Filmes munkakörök"
"http://hu.dbpedia.org/resource/Filmes_munkakörök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xr6"
"http://hu.dbpedia.org/resource/Filmes_munkakörök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/Filmes_munkakörök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_szakemberek"
"http://hu.dbpedia.org/resource/Filmes_munkakörök","http://dbpedia.org/ontology/wikiPageID",14619
"http://hu.dbpedia.org/resource/Filmes_munkakörök","http://dbpedia.org/ontology/wikiPageRevisionID",22782453
"http://hu.dbpedia.org/resource/Filmes_munkakörök","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmesgyakornok.hu/hu/filmszakmai-bongeszo"
"http://hu.dbpedia.org/resource/Filmes_munkakörök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Filmes_munkakörök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filmes_munkakörök","http://dbpedia.org/ontology/abstract","Egy játékfilm megszületéséhez legalább száz ember munkája szükséges, de némely szuperprodukció több ezer filmes munkáját is igényli (A gyűrűk ura című filmen 3000 ember dolgozott). Magyarországon a stáb szűk alkotói csapatához tartozik a rendező, az operatőr, a forgatókönyvíró, a dramaturg, a hangmérnök, a jelmez- és díszlettervező. A gyártási munkálatok felügyelői pedig a producer, a rendező, a gyártás- és felvételvezető, valamint a rendezőasszisztens. 
* Filmproducer – a filmkészítés pénzügyi feltételeit megteremtő szakember, aki az alkotómunka zavartalan lebonyolításáért is felelős. Tőkét szerez a forgatáshoz, valamint a film munkálatainak átfogó irányítását is ellátja; a bukás vagy a sikerre vitel az ő felelőssége. Munkája jóval a forgatás előtt megkezdődik. Adaptált forgatókönyv esetén az első dolga, hogy a regény filmreviteléért járó jogdíjat kialkudja, ezáltal a történetet megszerezze a produkció számára, majd megszervezi a stábot. 
* Filmrendező – a film művészeti és dramatikus részeinek elkészítését vezeti. 
* Forgatókönyvíró – a film forgatókönyvét írja meg. 
* Dramaturg – a forgatókönyv megírásában vesz részt. A film dramaturgiai vonalvezetésére ügyel. 
* Szereplőválogató (casting director) - A casting director feladata a megfelelő színészek felkutatása a film szerepeire. Először felméri a producer és a rendező igényeit, ezáltal megismeri a karakterek jellemzőit, egyeztet az egyes szerepekre jelölt színészekről, és ha szükséges, megszervezi a szereplőválogatást, az úgynevezett castingot. 
* Színész – olyan ember, aki egy szerepet egy művészeti produkcióban "
"http://hu.dbpedia.org/resource/Filmes_munkakörök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filmes_munkakörök?oldid=22782453&ns=0"
"http://hu.dbpedia.org/resource/Filmes_munkakörök","http://dbpedia.org/ontology/wikiPageLength",11406
"http://hu.dbpedia.org/resource/Filmes_munkakörök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filmes_munkakörök"
"http://hu.dbpedia.org/resource/Filmes_munkakör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Filmes_munkakörök"
"http://hu.wikipedia.org/wiki/Filmes_munkakörök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filmes_munkakörök"
