"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Doom_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doom_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Doom_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Doom_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doom_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doom_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Doom_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doom_64","http://www.w3.org/2000/01/rdf-schema#label","Doom 64"
"http://hu.dbpedia.org/resource/Doom_64","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06djlk"
"http://hu.dbpedia.org/resource/Doom_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadia-játékok"
"http://hu.dbpedia.org/resource/Doom_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Doom_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Doom_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Doom_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Doom_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_videójátékai"
"http://hu.dbpedia.org/resource/Doom_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom"
"http://hu.dbpedia.org/resource/Doom_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/wikiPageID",355879
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/wikiPageRevisionID",22639179
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/console/n64/home/197141.html"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305122730/http:/doomdepot.doom2.net/abs-d64interview.html"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220140445/http:/doom2.net/~doomdepot/abs-download.html"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/doom-64"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/wikiPageExternalLink","http://doomworld.com/pageofdoom/doom64.html"
"http://hu.dbpedia.org/resource/Doom_64","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Doom_64","http://xmlns.com/foaf/0.1/name","Doom 64"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id_Software"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doom-sorozat"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/adathordozó",64
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/kiadásiDátum",1997
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/korhatár","ESRB: Mature"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/képaláírás","A Doom 64 borítója."
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/név","Doom 64"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Google_Stadia"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Doom_(sorozat)"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/abstract","A Doom 64 egy 1997-ben, a által Nintendo 64-re kiadott videójáték, a Doom-sorozat része."
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Google_Stadia"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Doom_(sorozat)"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Doom_64","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doom_64?oldid=22639179&ns=0"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/wikiPageLength",4856
"http://hu.dbpedia.org/resource/Doom_64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doom_64"
"http://hu.wikipedia.org/wiki/Doom_64","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doom_64"
"http://hu.dbpedia.org/resource/Doom_64:_Absolution","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doom_64"
"http://hu.dbpedia.org/resource/Doom_64:_The_Absolution","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doom_64"
"http://hu.dbpedia.org/resource/Doom_64_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doom_64"
