"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","Wilbrod Chabrol"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_építészek"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://dbpedia.org/ontology/wikiPageID",559205
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://dbpedia.org/ontology/wikiPageRevisionID",20965806
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://elec.enc.sorbonne.fr/architectes/dico112.php"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090914164153/http:/www.nebuleuse-rh.org/rod-h16/f0025.htm"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://dbpedia.org/ontology/abstract","François-Wilbrod Chabrol (Párizs, 1835. november 7. – Le Vésinet, 1919. augusztus 2.) francia építész. A Képzőművészeti Főiskolán (École des Beaux-Arts) végezte tanulmányait, 1862-ben elnyerte a Római Díjat. 1875. március 30-án egyházkerületi építésszé nevezték ki Tulle-ben. A Palais Royal és az állami tanács építésze volt. Számos polgári épület és palota fűződik a nevéhez. A budapesti Margit híd építészeti díszítményeit is ő készítette."
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilbrod_Chabrol?oldid=20965806&ns=0"
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://dbpedia.org/ontology/wikiPageLength",932
"http://hu.dbpedia.org/resource/Wilbrod_Chabrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilbrod_Chabrol"
"http://hu.wikipedia.org/wiki/Wilbrod_Chabrol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilbrod_Chabrol"
