"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animal_Diversity_Web","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Michigani_Egyetem"
"http://hu.dbpedia.org/resource/Animal_Diversity_Web","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Michigani_Egyetem"
"http://hu.dbpedia.org/resource/Animal_Diversity_Web","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Michigani_Egyetem"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Michigani Egyetem"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_egyetemei"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://dbpedia.org/ontology/wikiPageID",1690567
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23585882
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://chronicle.com/weekly/v51/i08/08a00101.htm%7Cdate=October"
