"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/2000/01/rdf-schema#label","Acid Mothers Temple"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rockegyüttesek"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://dbpedia.org/ontology/wikiPageID",1649077
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",22370838
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/acid-mothers-temple-mn0000585520"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2016/sep/29/acid-mothers-temple-review-non-stop-head-melting-psychedelia"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://dbpedia.org/ontology/abstract","Az Acid Mothers Temple japán pszichedelikus/ együttes. A zenekar 1995-ben alakult. Karrierjük alatt számtalan együttessel és zenésszel kollaboráltak már. Az Acid Mothers Temple vezetője Makoto Kavabata (Kawabata Makoto) gitáros. Eredetileg ""Acid Mother's Temple"" volt a nevük, 1997-ben távolították el az aposztrófot a névből. Több lemezt is kiadtak már különböző kiadók gondozásában. 1998-ban megalapították saját lemezkiadó cégüket. Több névvel rendelkeznek: ""Acid Mothers Temple & the Cosmic Inferno"", ""Acid Mothers Temple & The Melting Paraiso U.F.O."" stb. Kavabata elmagyarázta, hogy ""az Acid Mothers Temple többféle néven manifesztálódik""."
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acid_Mothers_Temple?oldid=22370838&ns=0"
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://dbpedia.org/ontology/wikiPageLength",1622
"http://hu.dbpedia.org/resource/Acid_Mothers_Temple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acid_Mothers_Temple"
"http://hu.wikipedia.org/wiki/Acid_Mothers_Temple","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acid_Mothers_Temple"
