"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_halai"
"http://hu.dbpedia.org/resource/Pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_halai"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_halai","http://www.w3.org/2000/01/rdf-schema#label","A Közép-afrikai Köztársaság halai"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_halai","http://dbpedia.org/ontology/wikiPageID",868039
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_halai","http://dbpedia.org/ontology/wikiPageRevisionID",12672606
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_halai","http://www.w3.org/2004/02/skos/core#prefLabel","A Közép-afrikai Köztársaság halai"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Közép-afrikai_Köztársaság_halai?oldid=12672606&ns=14"
