"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1988–1989-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1989–1990-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1990–1991-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1991–1992-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2009–2010-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2011–2012-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
"http://hu.dbpedia.org/resource/VLS_Veszprém","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
"http://hu.dbpedia.org/resource/VLS_Veszprém","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Városi_stadion_(Veszprém)"
