"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_népessége","http://www.w3.org/2000/01/rdf-schema#label","Budapest népessége"
"http://hu.dbpedia.org/resource/Budapest_népessége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119z5xb"
"http://hu.dbpedia.org/resource/Budapest_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_népessége"
"http://hu.dbpedia.org/resource/Budapest_népessége","http://dbpedia.org/ontology/wikiPageID",505204
"http://hu.dbpedia.org/resource/Budapest_népessége","http://dbpedia.org/ontology/wikiPageRevisionID",23732699
"http://hu.dbpedia.org/resource/Budapest_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Budapest_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Budapest_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!!"
"http://hu.dbpedia.org/resource/Budapest_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Budapest_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Budapest_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Budapest_népessége","http://dbpedia.org/ontology/abstract","Budapest népessége 2011. január 1-jén 1 733 685 fő volt, ami közel három évtizedes csökkenés után újra növekszik a csökkenő mértékű természetes fogyás és a növekvő bevándorlás következtében, a lakónépesség a 2007-es mélypont óta közel 40 000 fővel gyarapodott. 2010. január 1-jén 889 757 lakást tartottak számon a főváros közigazgatási területén. Nyelvileg, etnikailag a népesség viszonylag homogénnek tekinthető, azonban az elmúlt húsz évben jelentősen növekedett a külföldiek és a romák aránya, előbbiek 4,4, utóbbiak 4,6%-kot képviselnek a főváros teljes lakosságából. A budapesti agglomerációban 2010. január 1-jén 2 524 697 fő élt (az ország összlakosságának több, mint egynegyede), míg a budapesti várostérségben hozzávetőlegesen 3,5 millió fő, ezzel a magyar főváros a legnépesebb nagyvárosi övezet Kelet-Közép-Európában."
"http://hu.dbpedia.org/resource/Budapest_népessége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_népessége?oldid=23732699&ns=0"
"http://hu.dbpedia.org/resource/Budapest_népessége","http://dbpedia.org/ontology/wikiPageLength",43674
"http://hu.dbpedia.org/resource/Budapest_népessége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_népessége"
"http://hu.wikipedia.org/wiki/Budapest_népessége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_népessége"
