"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://www.w3.org/2000/01/rdf-schema#label","Romolhatatlan szentek"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nj2b"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romolhatatlanok"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://dbpedia.org/ontology/wikiPageID",428962
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://dbpedia.org/ontology/wikiPageRevisionID",23209716
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080729004545/http:/lexikon.katolikus.hu/LINKEK/LINKEEEE/47ERDOD.HTML"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OwBvTXfAj58&eurl=http:/www.experiencefestival.com/forum/vBTube.php%3Fdo=view&vidid=5nB7fO4z3yg"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://dbpedia.org/ontology/wikiPageExternalLink","http://palomino.vilagtudasa.hu/base.aspx%3Fazonosito=6081&link=donothing%20&link2=donothing%20&control=31377754045411&command=9912064234800037/%20balzsamoz%C3%A1s"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://dbpedia.org/ontology/wikiPageExternalLink","http://palomino.vilagtudasa.hu/base.aspx%3Fazonosito=6081&link=donothing%20&link2=donothing%20&control=31377754045411&command=9912064234800037%2F%20balzsamoz%C3%A1s"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411155504/http:/library.thinkquest.org/C006250/ang.htm"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Incorruptibles-Incorruption-Bodies-Various-Catholic/dp/0895550660/ref=sr_1_1%3Fie=UTF8&s=books&qid=1228496369&sr=1-1"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoldujsag.hu/cikk.php%3Fid=34&bb=572"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221165544/http:/beluard.freeweb.hu/index7_1.htm"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Romolhatatlan_szentek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
