"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exodus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mózes_második_könyve"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://www.w3.org/2000/01/rdf-schema#label","Mózes második könyve"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mr5"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://dbpedia.org/ontology/wikiPageID",333408
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23870103
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=2&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329213151/http:/lexikon.katolikus.hu/LINKEK/LINKKKKK/LINKKHI/KIVONUL.HTML%23ki27002"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013022910/http:/hu.wikibooks.org/wiki/T%C3%B3ra"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/Kiv%2034,27"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/kereses/search%3FtextToSearch=2M%C3%B3z+17%2C14"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/Kiv%2019,1"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/Kiv%2024,4"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izráel_12_törzse"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héber_írás"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://dbpedia.org/ontology/abstract","Mózes második könyve, más néven A kivonulás könyve – héberül: שֵׁמוֹת Sémót vagy שְׁמוֹת Semót/Smót („Nevek”), askenázi: Smajsz; jiddis: שמות Smojsz; latinul: Exodus („Kivonulás”) – a zsidó vallásban a Tóra, a kereszténységben pedig az Ószövetség, azon belül a Pentateuchus második könyve. A hagyomány Mózes prófétának tulajdonítja. Az esemény történetileg nem igazolható. Egyrészt az ókori Egyiptomban a görög-római kor előtt csak nagyon kis létszámban vagy egyáltalán nem létezett rabszolgaság. Nem utalnak források a kivonulásra. Egyesek szerint, amennyiben megtörtént, II. Ramszesz uralkodásának idejére (i. e. 13. század) tehető."
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mózes_második_könyve?oldid=23870103&ns=0"
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://dbpedia.org/ontology/wikiPageLength",28521
"http://hu.dbpedia.org/resource/Mózes_második_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mózes_második_könyve"
"http://hu.wikipedia.org/wiki/Mózes_második_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mózes_második_könyve"
