"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamal_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Szamal uralkodóinak listája"
"http://hu.dbpedia.org/resource/Szamal_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatóliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Szamal_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamali_újhettita_királyság"
"http://hu.dbpedia.org/resource/Szamal_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",686794
"http://hu.dbpedia.org/resource/Szamal_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",8119078
"http://hu.dbpedia.org/resource/Szamal_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Szamal eredetileg egy hettita város volt, majd az azonos nevű újhettita királyság fővárosa. Az ország kicsiny területe ellenére is harcias, agresszív királyság, a szamali királyok hatalmi törekvései fontos szerepet játszottak térségben."
"http://hu.dbpedia.org/resource/Szamal_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamal_uralkodóinak_listája?oldid=8119078&ns=0"
"http://hu.dbpedia.org/resource/Szamal_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1228
"http://hu.dbpedia.org/resource/Szamal_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamal_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Szamal_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamal_uralkodóinak_listája"
