"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Belváros (Miskolc)"
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hp7t"
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_belvárosai"
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",29988
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23795072
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_városrészek"
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Belváros_(Miskolc)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
