"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#label","Tizenkét szék (film, 1970)"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gykc"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://dbpedia.org/ontology/wikiPageID",833543
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://dbpedia.org/ontology/wikiPageRevisionID",23107810
"http://hu.dbpedia.org/resource/Tizenkét_szék_(film,_1970)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
