"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexia","http://www.w3.org/2000/01/rdf-schema#label","Alexia"
"http://hu.dbpedia.org/resource/Alexia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alexia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alexia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alexia","http://dbpedia.org/ontology/wikiPageID",14548
"http://hu.dbpedia.org/resource/Alexia","http://dbpedia.org/ontology/wikiPageRevisionID",23475444
"http://hu.dbpedia.org/resource/Alexia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Alexia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Alexia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Alexia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Алексија"
"http://hu.dbpedia.org/resource/Alexia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Aleksja_(imię)"
"http://hu.dbpedia.org/resource/Alexia","http://dbpedia.org/ontology/abstract","Az Alexia női név az Alexander férfinév Alexius alakjának női párja, jelentése: védő."
"http://hu.dbpedia.org/resource/Alexia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexia?oldid=23475444&ns=0"
"http://hu.dbpedia.org/resource/Alexia","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/Alexia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexia"
"http://hu.wikipedia.org/wiki/Alexia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexia"
