"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_von_Nordmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Dale_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Dionýz_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Eduard_Suess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Florentino_Ameghino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Franz_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Friedrich_von_Huene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Hermann_von_Ihering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Hugh_Falconer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_paleontológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paleontológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_paleontológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Paleontológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paleontológusok","http://www.w3.org/2000/01/rdf-schema#label","Paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Paleontológusok","http://dbpedia.org/ontology/wikiPageID",471809
"http://hu.dbpedia.org/resource/Kategória:Paleontológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13467455
"http://hu.dbpedia.org/resource/Kategória:Paleontológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Paleontológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Paleontológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Kategória:Paleontológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Kategória:Paleontológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Paleontológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paleontológusok?oldid=13467455&ns=14"
"http://hu.dbpedia.org/resource/Lawrence_Lambe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Louis_Dollo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Nicolaus_Steno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Otakar_Feistmantel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Spiridion_Brusina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
