"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://www.w3.org/2000/01/rdf-schema#label","Atlanta Thrashers"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j86l"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanta_Thrashers"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://dbpedia.org/ontology/wikiPageID",290676
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://dbpedia.org/ontology/wikiPageRevisionID",23558694
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/alapítva",1999
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/megszűnt",2011
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/megszűnt","Winnipeg Jets néven szerepel tovább"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/név","Atlanta Thrashers"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/tulajdonos","Atlanta Spirit, LLC"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/vezetőedző","Craig Ramsay"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/csapatszínek","kék, bronz, arany"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Keleti_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Philips_Arena"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/betétcsapatok","Gwinnett Gladiators"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/betétcsapatok","http://hu.dbpedia.org/resource/Chicago_Wolves"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/csapatkapitány","Andrew Ladd"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Délkeleti_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/főcsoportgyőzelmek",0
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/menedzser","Rick Dudley"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/divíziógyőzelmek",12007
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/elnökiTrófeák",0
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/stanleyKupák",0
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/WCNN_680_AM"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/SportSouth"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://dbpedia.org/ontology/abstract","Az Atlanta Thrashers egy megszűnt profi jégkorongcsapat az amerikai profi jégkorongligában vagy közismertebb nevén NHL-ben. A csapat székhelye a Georgia állambeli Atlanta volt. 1999 óta volt tagja az NHL-nek egészen 2011-ig. A keleti főcsoport délkeleti divíziójában szerepelt. Legnagyobb sikerét a érte el a gárda, amikor is megnyerte a délkeleti divíziót. Leghíresebb és az egyik legsikeresebb játékosa az orosz Ilja Kovalcsuk volt. 2011 májusában bejelentették, hogy a tulajdonosok a csapatot eladták és a franchise Winnipegbe költözik."
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlanta_Thrashers?oldid=23558694&ns=0"
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://dbpedia.org/ontology/wikiPageLength",2981
"http://hu.dbpedia.org/resource/Atlanta_Thrashers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlanta_Thrashers"
"http://hu.dbpedia.org/resource/Ilja_Valerjevics_Kovalcsuk","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Atlanta_Thrashers"
"http://hu.dbpedia.org/resource/Ľuboš_Bartečko","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/Atlanta_Thrashers"
"http://hu.wikipedia.org/wiki/Atlanta_Thrashers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlanta_Thrashers"
