"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://www.w3.org/2000/01/rdf-schema#label","Canestrini Antal"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://dbpedia.org/ontology/wikiPageID",105248
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",20274825
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://thesaurus.cerl.org/record/cnp00998244"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=LNsXmXihWk8C&pg=PA220&lpg=PA220&%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://hu.dbpedia.org/property/név","Canestrini Antal"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://hu.dbpedia.org/property/születésiDátum",1743
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cloz"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://hu.dbpedia.org/property/halálDátuma",1807
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://dbpedia.org/ontology/abstract","Canestrini Antal, Anton Canestrini (Cloz, 1743. május 18. – Gmünd, 1807. március 18.) bölcselet- és orvosdoktor, császári és királyi kincstári orvos"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canestrini_Antal?oldid=20274825&ns=0"
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Canestrini_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canestrini_Antal"
"http://hu.wikipedia.org/wiki/Canestrini_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canestrini_Antal"
