"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacijevce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bacijevce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bacijevce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bacijevce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bacijevce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bacijevce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bacijevce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bacijevce","http://www.w3.org/2000/01/rdf-schema#label","Bacijevce"
"http://hu.dbpedia.org/resource/Bacijevce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddfd3g"
"http://hu.dbpedia.org/resource/Bacijevce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései"
"http://hu.dbpedia.org/resource/Bacijevce","http://dbpedia.org/ontology/wikiPageID",864817
"http://hu.dbpedia.org/resource/Bacijevce","http://dbpedia.org/ontology/wikiPageRevisionID",23806825
"http://hu.dbpedia.org/resource/Bacijevce","http://xmlns.com/foaf/0.1/name","Bacijevce"
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/név","Bacijevce"
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/helyiNév","Бацијевце"
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/körzethívószám",17
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",652
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/körzet","Pcsinyai"
"http://hu.dbpedia.org/resource/Bacijevce","http://hu.dbpedia.org/property/község","Surdulica"
"http://hu.dbpedia.org/resource/Bacijevce","http://dbpedia.org/ontology/abstract","Bacijevce (cirill betűkkel Бацијевце) egy falu Szerbiában, a , Surdulica községben."
"http://hu.dbpedia.org/resource/Bacijevce","http://dbpedia.org/ontology/areaCode","017"
"http://hu.dbpedia.org/resource/Bacijevce","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bacijevce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacijevce?oldid=23806825&ns=0"
"http://hu.dbpedia.org/resource/Bacijevce","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Bacijevce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacijevce"
"http://hu.wikipedia.org/wiki/Bacijevce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacijevce"
