"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Rica_városai","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica városai"
"http://hu.dbpedia.org/resource/Costa_Rica_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései"
"http://hu.dbpedia.org/resource/Costa_Rica_városai","http://dbpedia.org/ontology/wikiPageID",175373
"http://hu.dbpedia.org/resource/Costa_Rica_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23177485
"http://hu.dbpedia.org/resource/Costa_Rica_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Costa_Rica_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Costa_Rica_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Costa_Rica_városai?oldid=23177485&ns=0"
"http://hu.dbpedia.org/resource/Costa_Rica_városai","http://dbpedia.org/ontology/wikiPageLength",6694
"http://hu.dbpedia.org/resource/Costa_Rica_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Costa_Rica_városai"
"http://hu.dbpedia.org/resource/Henry_Landauer","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Costa_Rica_városai"
"http://hu.wikipedia.org/wiki/Costa_Rica_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Costa_Rica_városai"
