"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrturizmus","http://www.w3.org/2000/01/rdf-schema#label","Űrturizmus"
"http://hu.dbpedia.org/resource/Űrturizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ht3p"
"http://hu.dbpedia.org/resource/Űrturizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrturisták"
"http://hu.dbpedia.org/resource/Űrturizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/Űrturizmus","http://dbpedia.org/ontology/wikiPageID",160032
"http://hu.dbpedia.org/resource/Űrturizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23735872
"http://hu.dbpedia.org/resource/Űrturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/blog/2009/09/29/jovahagytak_a_szojuz_tma-16_legenyseget/"
"http://hu.dbpedia.org/resource/Űrturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federalspace.ru/index.asp%3FLang=ENG"
"http://hu.dbpedia.org/resource/Űrturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceadventures.com"
"http://hu.dbpedia.org/resource/Űrturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Űrturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Űrturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Űrturizmus","http://dbpedia.org/ontology/abstract","Az űrturizmus az a tevékenység, melynek során pénzért élmények szerzésére vágyó embereket szállítanak a világűrbe. Az ilyen személy a köznyelvben az űrturista. Oroszországban lehetőség van Szojuz űrhajóval a Nemzetközi Űrállomás meglátogatására. Az utazások szervezője a , Ltd., illetve partnere az Orosz Szövetségi Űrügynökség (Roszkozmosz). A részvételi díj az első három jelentkezőnek még 20 millió dollár volt, az aktuális ár 25 millió dollár. 2009-ig minden repülésre volt jelentkező. Az Egyesült Államokban a cég fog űrugrásokat szervezni, ez csak pár perces út, ára a tervek szerint 200 000 dollárról indul, a későbbiekben ez akár 20 000 dollárig csökkenhet. Az amerikai magán-űrrepülőgép prototípusát, a SpaceShipOne-t az elnyerésére a repülőgépgyártó cég fejlesztette ki, ezt 2004-ben sikeresen kipróbálták."
"http://hu.dbpedia.org/resource/Űrturizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrturizmus?oldid=23735872&ns=0"
"http://hu.dbpedia.org/resource/Űrturizmus","http://dbpedia.org/ontology/wikiPageLength",4623
"http://hu.dbpedia.org/resource/Űrturizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrturizmus"
"http://hu.dbpedia.org/resource/Űrturista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrturizmus"
"http://hu.wikipedia.org/wiki/Űrturizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrturizmus"
