"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boombox","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/In_Your_Eyes"
"http://hu.dbpedia.org/resource/Can’t_Get_You_Out_of_My_Head","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/In_Your_Eyes"
"http://hu.dbpedia.org/resource/Can’t_Get_You_Out_of_My_Head","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/In_Your_Eyes"
"http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/In_Your_Eyes"
"http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/In_Your_Eyes"
"http://hu.dbpedia.org/resource/Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/In_Your_Eyes"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://www.w3.org/2000/01/rdf-schema#label","In Your Eyes"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pbl_"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://dbpedia.org/ontology/wikiPageID",362875
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",22852642
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/bOldal","Good Like That"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/bOldal","Harmony"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/bOldal","Never Spoken"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/bOldal","Tightrope"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/cím","In Your Eyes"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Can’t_Get_You_Out_of_My_Head"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/hossz","200.0"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/jelenlegi","'In Your Eyes'"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Love_at_First_Sight"
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/In_Your_Eyes","http://hu.dbpedia.org/property/producer","Julian Gallagher, Richard Stannard"
