"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Hernisz"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nmhlc"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sinológusok"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_lengyelek"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://dbpedia.org/ontology/wikiPageID",1230322
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://dbpedia.org/ontology/wikiPageRevisionID",20286478
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_sinológusok"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/név","Stanisław Hernisz"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/születésiDátum",1805
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/születésiHely","Varsó"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/nemzetiség","lengyel"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/halálDátuma",1866
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/halálHelye","London"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/szakma","szabadságharcos, orvos, újságíró, sinológus"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/aláírás","Stanislas Hernisz signature.jpg"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/szülei","Karolina Hernisz"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://hu.dbpedia.org/property/szülei","Gustaw Hernisz"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://dbpedia.org/ontology/abstract","Stanisław Hernisz (Varsó, 1805. – London, 1866. április 20.) zsidó származású lengyel szabadságharcos, orvos, újságíró, az Amerikai Egyesült Államok Külügyminisztériumának alkalmazottja, sinológus."
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanisław_Hernisz?oldid=20286478&ns=0"
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://dbpedia.org/ontology/wikiPageLength",2395
"http://hu.dbpedia.org/resource/Stanisław_Hernisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanisław_Hernisz"
"http://hu.wikipedia.org/wiki/Stanisław_Hernisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanisław_Hernisz"
