"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajan-Ölgij_tartomány","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ölgij"
"http://hu.dbpedia.org/resource/Bajan-Ölgij_tartomány","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ölgij"
"http://hu.dbpedia.org/resource/Ölgij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ölgij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ölgij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ölgij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ölgij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ölgij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ölgij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ölgij","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Ölgij","http://www.w3.org/2000/01/rdf-schema#label","Tartomány (ajmag)"
"http://hu.dbpedia.org/resource/Ölgij","http://www.w3.org/2000/01/rdf-schema#label","Ölgij"
"http://hu.dbpedia.org/resource/Ölgij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjb8f"
"http://hu.dbpedia.org/resource/Ölgij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_települései"
"http://hu.dbpedia.org/resource/Ölgij","http://dbpedia.org/ontology/wikiPageID",494897
"http://hu.dbpedia.org/resource/Ölgij","http://dbpedia.org/ontology/wikiPageRevisionID",23513740
"http://hu.dbpedia.org/resource/Ölgij","http://xmlns.com/foaf/0.1/name","Ölgij"
"http://hu.dbpedia.org/resource/Ölgij","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/author","Kara György"
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/időzóna","WIT"
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/kép","Olgii.jpg"
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/képaláírás","Ölgij látképe"
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/név","Ölgij"
"http://hu.dbpedia.org/resource/Ölgij","http://hu.dbpedia.org/property/ország","Mongólia"
