"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://www.w3.org/2000/01/rdf-schema#label","Potyondi-árok"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kőszegi-hegység_patakjai"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://dbpedia.org/ontology/wikiPageID",1626306
"http://hu.dbpedia.org/resource/Potyondi-árok","http://dbpedia.org/ontology/wikiPageRevisionID",21203315
"http://hu.dbpedia.org/resource/Potyondi-árok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Potyondi-árok","http://xmlns.com/foaf/0.1/name","Potyondi-árok"
"http://hu.dbpedia.org/resource/Potyondi-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
