"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://www.w3.org/2000/01/rdf-schema#label","Arvid Carlsson"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gjpw"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Uppsala"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok"
