"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiiumaa","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Hiiumaa_(megye)"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Hiiumaa (megye)"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0237rr"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://dbpedia.org/ontology/wikiPageID",1214074
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",20979705
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiiumaa.ee/"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hiiu.maavalitsus.ee/"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Et"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_megye_infobox"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/iso","EE-39"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/kép","Kadakalaid ja Uuemererahu Saare ninalt.jpg"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Uuemererahu"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/név","Hiiu megye"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kärdla"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/terület",1023.2
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/térkép","Hiiu in Estonia.svg"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/weboldal","www.hiiumaa.ee"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/helyiNév","Hiiumaa"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/címer","Hiiumaa_vapp.svg"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/zászló","Hiiumaa_lipp.svgborder"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://hu.dbpedia.org/property/kormányzó","Riho Rahuoja"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://dbpedia.org/ontology/abstract","Hiiu megye (észtül Hiiu maakond vagy Hiiumaa) Észtország 15 megyéjének egyike. Mind területét, mind pedig népességét tekintve az ország legkisebb megyéje. Területe Hiiumaa szigetére, illetve néhány környező apróbb szigetre terjed ki. Kelet felől Lääne, míg dél felől Saare megyék határosak vele. 2013 januárjában 8394 ember élt a területen, ami az ország teljes lakosságának mindössze 0,6%-a."
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiiumaa_(megye)?oldid=20979705&ns=0"
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://dbpedia.org/ontology/wikiPageLength",5397
"http://hu.dbpedia.org/resource/Hiiumaa_(megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiiumaa_(megye)"
"http://hu.wikipedia.org/wiki/Hiiumaa_(megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiiumaa_(megye)"
