"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercopithecini","http://www.w3.org/2000/01/rdf-schema#label","Cercopithecini"
"http://hu.dbpedia.org/resource/Cercopithecini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Cercopithecini","http://dbpedia.org/ontology/wikiPageID",1264160
"http://hu.dbpedia.org/resource/Cercopithecini","http://dbpedia.org/ontology/wikiPageRevisionID",20136394
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/name","Cercopithecini"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/imageCaption","Chlorocebus pygerythrus"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/subdivision","Allenopithecus"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/subdivision","Chlorocebus"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/subdivision","Miopithecus"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/subdivision","Erythrocebus"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/subdivision","Cercopithecus"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Keskenyorrú_majmok"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/tribus","Cercopithecini"
"http://hu.dbpedia.org/resource/Cercopithecini","http://dbpedia.org/ontology/abstract","A Cercopithecini a cerkófmajomformák egyik nemzetsége a Papionini mellett. 5 neme és 37 faja van. Mindegyik faja a Szubszaharai Afrikában él. Orruk rövid, farkuk hosszú. Nemi dimorfizmus mérsékelt. Lábaik hosszabbak mint a karjaik. Elsősorban a fákon élnek. Csapatokban élnek ahol gyakran egy hím van. A csapatok territóriumban élnek amit elsősorban a nőstények védenek. Mindenevők , elsősorban gyümölcsevők, de leveleket, és egyéb növényi részeket, valamint rovarokat is fogyasztanak."
"http://hu.dbpedia.org/resource/Cercopithecini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cercopithecini?oldid=20136394&ns=0"
"http://hu.dbpedia.org/resource/Cercopithecini","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Cercopithecini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cercopithecini"
"http://hu.wikipedia.org/wiki/Cercopithecini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cercopithecini"
