"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1948._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok az 1948. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1948._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1948._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1948._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",894812
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22710490
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/USA/winter/1948/%7Ctitle=United"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229122914/http:/www.sports-reference.com/olympics/countries/USA/winter/1948/%7Carchivedate=2008-12-29"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
