"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_Országgyűlés_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Gál_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Gál_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Göncz_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Országgyűlés elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei","http://dbpedia.org/ontology/wikiPageID",132301
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",22146408
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törvényhozó_szervek_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","A Magyar Országgyűlés elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Magyar_Országgyűlés_elnökei?oldid=22146408&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_főrendiház_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Katona_Béla_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Kövér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Nagy_Imre_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Olt_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Schmitt_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Stadinger_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Szabad_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Szili_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Szűrös_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Áder_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/A_magyar_képviselőház_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
