"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elveszett_világ:_Jurassic_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek"
"http://hu.dbpedia.org/resource/Isla_Nublar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek"
"http://hu.dbpedia.org/resource/Jurassic_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek"
"http://hu.dbpedia.org/resource/Jurassic_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek"
"http://hu.dbpedia.org/resource/Jurassic_World:_Bukott_birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek"
"http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Park filmek"
"http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek","http://dbpedia.org/ontology/wikiPageID",1506181
"http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19281649
"http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dinoszaurusz-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Ricában_játszódó_filmek"
"http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Jurassic Park filmek"
"http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jurassic_Park_filmek?oldid=19281649&ns=14"
