"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat"
"http://hu.dbpedia.org/resource/Egységes_európai_közbeszerzési_dokumentum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat"
"http://hu.dbpedia.org/resource/Elektronikus_aláírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat"
"http://hu.dbpedia.org/resource/Elektronikus_cégeljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat"
"http://hu.dbpedia.org/resource/Elektronikus_közbeszerzési_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat"
"http://hu.dbpedia.org/resource/Központi_beszerző_szerv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat"
"http://hu.dbpedia.org/resource/Központosított_közbeszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat"
"http://hu.dbpedia.org/resource/Elektronikus_számla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat","http://www.w3.org/2000/01/rdf-schema#label","Elektronikus kormányzat"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat","http://dbpedia.org/ontology/wikiPageID",597841
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat","http://dbpedia.org/ontology/wikiPageRevisionID",7944281
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat","http://www.w3.org/2004/02/skos/core#prefLabel","Elektronikus kormányzat"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elektronikus_kormányzat?oldid=7944281&ns=14"
