"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekzod_Abdurakhmonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok"
"http://hu.dbpedia.org/resource/Elmurat_Taszmuradov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok"
"http://hu.dbpedia.org/resource/Iroda_To’laganova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Üzbég olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676739
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13793790
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Üzbég olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzbég_olimpikonok?oldid=13793790&ns=14"
"http://hu.dbpedia.org/resource/Oqgul_Omonmurodova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok"
"http://hu.dbpedia.org/resource/Ruslan_Chagayev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok"
"http://hu.dbpedia.org/resource/Rusztam_Asszakalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok"
