"subject","predicate","object"
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://www.w3.org/2000/01/rdf-schema#label","National League (angol labdarúgó-szervezet)"
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-szervezetek"
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://dbpedia.org/ontology/wikiPageID",1395489
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://dbpedia.org/ontology/wikiPageRevisionID",18333757
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballconference.co.uk/"
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/engpaul/FLA/league.html"
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Angliában"
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://hu.dbpedia.org/property/alapítva",1979
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://hu.dbpedia.org/property/honlap","http://www.footballconference.co.uk/"
"http://hu.dbpedia.org/resource/National_League_(angol_labdarúgó-szervezet)","http://hu.dbpedia.org/property/képméret",200
