"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_10","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sony_Xperia_XA2"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Xperia_XA2"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia XA2"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://dbpedia.org/ontology/wikiPageID",1551051
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://dbpedia.org/ontology/wikiPageRevisionID",22670716
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymobile.com/hu/products/phones/xperia-xa2/"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://dbpedia.org/ontology/wikiPageExternalLink","https://mobilarena.hu/teszt/sony_xperia_xa2_es_xa2_ultra_duplateszt/bevezeto_tartozekok.html"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sony_Xperia_XA1"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/név","Sony Xperia XA2"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/operációsRendszer","Android 8.0 Oreo"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/operációsRendszer","Android 9.0 Pie"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/tömeg",171
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/processzor","Qualcomm Snapdragon 630"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/memória",3
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/méretek",142
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/forgalomban",2018
"http://hu.dbpedia.org/resource/Sony_Xperia_XA2","http://hu.dbpedia.org/property/hálózatok","GSM GPRS/EDGE , UMTS HSPA , LTE"
