"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://www.w3.org/2000/01/rdf-schema#label","Akita (kutyafajta)"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kutyafajták"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://dbpedia.org/ontology/wikiPageID",200175
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://dbpedia.org/ontology/wikiPageRevisionID",23584520
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130419011741/http:/amerikaiakita.uhh.hu/"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akitaklub.hu/index.php%3Flang=hun&m=akita"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://akitainu.hu/f_index.htm"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://akitakennel.hu/"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://hu.dbpedia.org/property/kép","Akita inu.jpeg"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://hu.dbpedia.org/property/név","Akita"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://hu.dbpedia.org/property/csoport",5
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://hu.dbpedia.org/property/egyébNév","akita inu, akita ken"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://hu.dbpedia.org/property/hivatkozás","http://www.akitaklub.hu/index.php%3Flang=hun&m=akita"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://hu.dbpedia.org/property/kiadásÉve",2001
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://hu.dbpedia.org/property/szekció",5
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://dbpedia.org/ontology/abstract","Az akita vagy akita inu (秋田犬), gyakran az írásjegy másik, kínai olvasata szerint akita ken, egy Japánból származó kutyafajta. Neve az Akita prefektúrából és az inu (japánul: kutya) szóból tevődik össze. Nevezik még matagi inunak is a medvevadász múltja után. Az akita a szamurájok kutyája volt, Japánban az egészség és a jólét jelképe. 1999 óta megkülönböztetik az akita inu és a nagy japán kutya néven elfogadott is nevezett fajtát. Az amerikai akita nagyobb, vaskosabb fajta, sötétebb fejjel. Ezeken a neveken ismeretes: japán akita, akita inu, matagi."
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akita_(kutyafajta)?oldid=23584520&ns=0"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://dbpedia.org/ontology/wikiPageLength",4984
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akita_(kutyafajta)"
"http://hu.dbpedia.org/resource/Akita_inu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akita_(kutyafajta)"
"http://hu.wikipedia.org/wiki/Akita_(kutyafajta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akita_(kutyafajta)"
