"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Alice_Cooper","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Alice_Cooper","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Billy_Idol","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Bon_Jovi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Brian_Eno","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Brian_Eno","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Brian_Johnson_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Brian_Johnson_(énekes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Bruce_Kulick","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Bruce_Kulick","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Bryan_Ferry","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Bryan_Ferry","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Cinema_Bizarre","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Country_Life","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Country_Life","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/David_Bryan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/David_Bryan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Derek_Sherinian","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Derek_Sherinian","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Detroit_Rock_City_(film)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Glam_rock"
