"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://www.w3.org/2000/01/rdf-schema#label","Magyar tarka szarvasmarha"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://dbpedia.org/ontology/wikiPageID",116143
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://dbpedia.org/ontology/wikiPageRevisionID",23661005
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/268.html"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216051806/http:/www.katki.hu/KATKI/bal/szaktan/OGY04_32.html"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyartarka.hu/"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091029075216/http:/hu.agrota-2l.com/content/szarvasmarha/magyar-tarka.html"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://dbpedia.org/ontology/abstract","A magyar tarka szarvasmarha, vagy régebbi elnevezésével magyar pirostarka, egy kettős hasznosítású (tej- és hústermelő), Magyarországon kialakult marhafajta. Őshonos, törvényileg védett háziállataink közé tartozik."
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_tarka_szarvasmarha?oldid=23661005&ns=0"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://dbpedia.org/ontology/wikiPageLength",5910
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_tarka_szarvasmarha"
"http://hu.wikipedia.org/wiki/Magyar_tarka_szarvasmarha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha"
"http://hu.dbpedia.org/resource/Magyar_tarka_marha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha"
"http://hu.dbpedia.org/resource/Magyar_tarkamarha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha"
