"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anka_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőtóhát"
"http://hu.dbpedia.org/resource/Csontostanya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőtóhát"
"http://hu.dbpedia.org/resource/Kincstáribirtok","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőtóhát"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://www.w3.org/2000/01/rdf-schema#label","Mezőtóhát"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://dbpedia.org/ontology/wikiPageID",294669
"http://hu.dbpedia.org/resource/Mezőtóhát","http://dbpedia.org/ontology/wikiPageRevisionID",23114106
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-romániai_település"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/magyarNév","Mezőtóhát"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/terület",20.72
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/irányítószám",547600
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/magyarLakosság",12
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/románNév","Tăureni"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/körzethívószám","+40 x65"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",286
"http://hu.dbpedia.org/resource/Mezőtóhát","http://dbpedia.org/ontology/abstract","Mezőtóhát (régebben Újfalu, románul: Tăureni) falu Romániában, Erdélyben, Maros megyében, központja."
"http://hu.dbpedia.org/resource/Mezőtóhát","http://dbpedia.org/ontology/areaCode","+40 x65"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://dbpedia.org/ontology/postalCode","547600"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőtóhát?oldid=23114106&ns=0"
"http://hu.dbpedia.org/resource/Mezőtóhát","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Mezőtóhát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőtóhát"
"http://hu.wikipedia.org/wiki/Mezőtóhát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőtóhát"
